"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"00:00";"1029744";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"00:00";"1029744";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"00:00";"2380e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"00:00";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"00:00";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"00:00";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"00:15";"1029753";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"00:15";"1029753";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"00:15";"2380e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"00:15";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"00:15";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"00:15";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"00:30";"1029762";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"00:30";"1029762";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"00:30";"2373e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"00:30";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"00:30";"34";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"00:30";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"00:45";"1029770";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"00:45";"1029770";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"00:45";"2375e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"00:45";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"00:45";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"00:45";"30103704";"";"Electricity"
"AE SYSTEME01 Watt1";"30103704";"18.10.2017";"01:00";"1029779";"Wh";"Electricity"
"AE SYSTEME01 Watt2";"30103704";"18.10.2017";"01:00";"1029779";"Wh";"Electricity"
"AE SYSTEME01 Volt";"30103704";"18.10.2017";"01:00";"2386e-01";"V";"Electricity"
"AE SYSTEME01 Strom";"30103704";"18.10.2017";"01:00";"2e-01";"A";"Electricity"
"AE SYSTEME01 Leistung";"30103704";"18.10.2017";"01:00";"35";"W";"Electricity"
"AE SYSTEME01 Manufacturer";"30103704";"18.10.2017";"01:00";"30103704";"";"Electricity"
